"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biva","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Nyugati_lant"
"http://hu.dbpedia.org/resource/Guiterne","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Nyugati_lant"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Nyugati_lant"
"http://hu.dbpedia.org/resource/Michelagnolo_Galilei","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Nyugati_lant"
"http://hu.dbpedia.org/resource/Michelagnolo_Galilei","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Nyugati_lant"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://www.w3.org/2000/01/rdf-schema#label","Nyugati lant"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantok"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://dbpedia.org/ontology/wikiPageID",55364
"http://hu.dbpedia.org/resource/Nyugati_lant","http://dbpedia.org/ontology/wikiPageRevisionID",23806705
"http://hu.dbpedia.org/resource/Nyugati_lant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626072555/http:/www.lant.hu/lant_t.htm"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091025143044/http:/www.rozettaduo.hu/"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://dbpedia.org/ontology/wikiPageExternalLink","http://reneszanszlant.lap.hu/"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502144803/http:/www.kil.hu/cikk04.html"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyugati_lant","http://xmlns.com/foaf/0.1/name","Nyugati lant"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VanDerMeer"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/hangminta","Bach-Lute Suite BWV997-1 Prelude.mid"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/kép","Lant_tenor_8_001.jpg"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/képaláírás","Reneszánsz lant kópiája"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/név","Nyugati lant"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Lant"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/besorolás","pengetős, fogólapos"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/másNyelveken","spanyol: laúd"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/másNyelveken","német: Laute"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/másNyelveken","olasz: liuto"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/másNyelveken","angol: lute"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/másNyelveken","francia: luth"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Koboz"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Úd"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Vihuela"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/hangolás","…Gg-cc'-ff-aa-d'd'-g'"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/hangolás","…AA-dd-ff-aa-d'-f'"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/hangszerjátékos","Lantos"
"http://hu.dbpedia.org/resource/Nyugati_lant","http://hu.dbpedia.org/property/menzúra",540
