"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tioszulfátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tioszulfátok","http://www.w3.org/2000/01/rdf-schema#label","Tioszulfátok"
"http://hu.dbpedia.org/resource/Kategória:Tioszulfátok","http://dbpedia.org/ontology/wikiPageID",414653
"http://hu.dbpedia.org/resource/Kategória:Tioszulfátok","http://dbpedia.org/ontology/wikiPageRevisionID",13445449
"http://hu.dbpedia.org/resource/Kategória:Tioszulfátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Kategória:Tioszulfátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tioszulfátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Tioszulfátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Tioszulfátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_sók"
"http://hu.dbpedia.org/resource/Kategória:Tioszulfátok","http://www.w3.org/2004/02/skos/core#prefLabel","Tioszulfátok"
"http://hu.dbpedia.org/resource/Kategória:Tioszulfátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tioszulfátok?oldid=13445449&ns=14"
"http://hu.dbpedia.org/resource/Nátrium-tioszulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioszulfátok"
"http://hu.dbpedia.org/resource/Tioszulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioszulfátok"
