"subject","predicate","object"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://www.w3.org/2000/01/rdf-schema#label","1507 Vaasa"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhlh_"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://dbpedia.org/ontology/wikiPageID",529543
"http://hu.dbpedia.org/resource/1507_Vaasa","http://dbpedia.org/ontology/wikiPageRevisionID",23737327
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/altNevek",1939
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/aphélium",434176374
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/excentricitás",0.245
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/felfedezésIdeje",1939
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/felszállóCsomó",293.01
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/forgásiPeriódus","122652.0"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/félNagytengely",348740836
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/inklináció",9.241
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/közepesAnomália",223.551
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/név",1507
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/perihélium",263305297
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/perihéliumSzöge",50.041
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/periódus",1300.06
"http://hu.dbpedia.org/resource/1507_Vaasa","http://hu.dbpedia.org/property/periódus",3.56
"http://hu.dbpedia.org/resource/1507_Vaasa","http://dbpedia.org/ontology/abstract","Az 1507 Vaasa (ideiglenes jelöléssel 1939 RD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1939. szeptember 12-én, Turkuban."
"http://hu.dbpedia.org/resource/1507_Vaasa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1507_Vaasa?oldid=23737327&ns=0"
"http://hu.dbpedia.org/resource/1507_Vaasa","http://dbpedia.org/ontology/wikiPageLength",1713
