"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soproni_Fekete_Démon","http://www.w3.org/2000/01/rdf-schema#label","Soproni Fekete Démon"
"http://hu.dbpedia.org/resource/Soproni_Fekete_Démon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barna_sörök"
"http://hu.dbpedia.org/resource/Soproni_Fekete_Démon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Soproni_Fekete_Démon","http://dbpedia.org/ontology/wikiPageID",278204
"http://hu.dbpedia.org/resource/Soproni_Fekete_Démon","http://dbpedia.org/ontology/wikiPageRevisionID",22135587
"http://hu.dbpedia.org/resource/Soproni_Fekete_Démon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soproni.hu/"
"http://hu.dbpedia.org/resource/Soproni_Fekete_Démon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Soproni_Fekete_Démon","http://dbpedia.org/ontology/abstract","A Soproni Fekete Démon egy 5,2%-os térfogat-alkoholtartalmú, magyar fejlesztésű barna sör, a Heineken Hungária Sörgyárak Zrt. terméke."
"http://hu.dbpedia.org/resource/Soproni_Fekete_Démon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soproni_Fekete_Démon?oldid=22135587&ns=0"
"http://hu.dbpedia.org/resource/Soproni_Fekete_Démon","http://dbpedia.org/ontology/wikiPageLength",1092
"http://hu.dbpedia.org/resource/Soproni_Fekete_Démon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soproni_Fekete_Démon"
"http://hu.wikipedia.org/wiki/Soproni_Fekete_Démon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soproni_Fekete_Démon"
