"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza","http://dbpedia.org/ontology/wikiPageID",669014
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326097
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Bosznia-Hercegovina földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosznia-Hercegovina_földrajza?oldid=13326097&ns=14"
"http://hu.dbpedia.org/resource/Klek-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza"
"http://hu.dbpedia.org/resource/Perućica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza"
"http://hu.dbpedia.org/resource/Sutjeska_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza"
"http://hu.dbpedia.org/resource/Zvijezda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza"
