"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_sakkvilágkupa","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/Jü_Jang-ji"
"http://hu.dbpedia.org/resource/2011-es_sakkvilágkupa","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Jü_Jang-ji"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://www.w3.org/2000/01/rdf-schema#label","Jü Jang-ji"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkcsodagyerekek"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_sakkozók"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://dbpedia.org/ontology/wikiPageID",1666431
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://dbpedia.org/ontology/wikiPageRevisionID",22011929
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/players/zb9blv99.html"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.365chess.com/players/Yu_Yangyi"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://dbpedia.org/ontology/wikiPageExternalLink","https://ratings.fide.com/card.phtml%3Fevent=8603820"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jü_Jang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
