"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://www.w3.org/2000/01/rdf-schema#label","Fehértorkú bokormadár"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerygone"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://dbpedia.org/ontology/wikiPageID",1465444
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://dbpedia.org/ontology/wikiPageRevisionID",22486273
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Gerygone-olivacea%7Ctitle="
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Gerygone+olivacea&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiZ7MbUitPTAhXnJ8AKHQ-nAEYQ_AUICigB&biw=1760&bih=840"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/name","Fehértorkú bokormadár"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/wikicommonscat","Gerygone olivacea"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/wikispecies","Gerygone olivacea"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/binomial","Gerygone olivacea"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/genus","Gerygone"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/species","G. olivacea"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://dbpedia.org/ontology/abstract","A fehértorkú bokormadár (Gerygone olivacea) a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj. A családot egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának, Acanthizinae alcsaládjáként sorolják be."
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehértorkú_bokormadár?oldid=22486273&ns=0"
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Fehértorkú_bokormadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehértorkú_bokormadár"
"http://hu.dbpedia.org/resource/Gerygone_olivacea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehértorkú_bokormadár"
"http://hu.wikipedia.org/wiki/Fehértorkú_bokormadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehértorkú_bokormadár"
"http://hu.dbpedia.org/resource/Psilopus_olivaceus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehértorkú_bokormadár"
