"subject","predicate","object"
"http://hu.dbpedia.org/resource/EHÁZ","http://www.w3.org/2000/01/rdf-schema#label","EHÁZ"
"http://hu.dbpedia.org/resource/EHÁZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/EHÁZ","http://dbpedia.org/ontology/wikiPageID",1728228
"http://hu.dbpedia.org/resource/EHÁZ","http://dbpedia.org/ontology/wikiPageRevisionID",23274859
"http://hu.dbpedia.org/resource/EHÁZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/fn/uzleti-tippek/2015/03/19/tarsashazi-uvegzseb-nezzen-a-kormere-a-kozos-kepviselonek/"
"http://hu.dbpedia.org/resource/EHÁZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.otthonokesmegoldasok.hu/friss/tarsashazi-uvegzseb/"
"http://hu.dbpedia.org/resource/EHÁZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/EHÁZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/EHÁZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/EHÁZ","http://dbpedia.org/ontology/abstract","Az eHÁZ egy magyarországi felhő-alapú társasházkezelő rendszer, amely 2013 márciusában állt kereskedelmi forgalomba. A megoldás lehetővé teszi az üvegzseb-alapú társasházkezelést, az egyes társasházi lakások tulajdonosai internetes, vagy mobilos felületen beléphetnek és nyomon követhetik saját ingatlanjaikra vonatkozó fizetési kötelezettségeket, melyeket a társasházkezelők, illetve közös képviselők is ebben a programban tartanak nyilván. A rendszer webes technológiára épül, webböngészőből kezelhető, nem kell telepíteni hozzá külön szoftvert. A társasház adminisztrációra fordított idejét ötödére csökkenti. A lakók, bérlők a felületen keresztül láthatják a befizetett számlákat, értesülnek tartozásaikról, és megtekinthetik a házzal kapcsolatos dokumentumokat, jegyzőkönyveket, vagy a többi lakó vagy a közös képviselő által írt üzeneteket. Az eHÁZ 2019-ben Magyar Brands díjat kapott."
"http://hu.dbpedia.org/resource/EHÁZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EHÁZ?oldid=23274859&ns=0"
"http://hu.dbpedia.org/resource/EHÁZ","http://dbpedia.org/ontology/wikiPageLength",2766
"http://hu.dbpedia.org/resource/EHÁZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EHÁZ"
"http://hu.wikipedia.org/wiki/EHÁZ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EHÁZ"
