"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései","http://www.w3.org/2000/01/rdf-schema#label","Új-Mexikó települései"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései","http://dbpedia.org/ontology/wikiPageID",779582
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései","http://dbpedia.org/ontology/wikiPageRevisionID",23392557
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Mexikó települései"
"http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Mexikó_települései?oldid=23392557&ns=14"
"http://hu.dbpedia.org/resource/Regina_(Új-Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései"
"http://hu.dbpedia.org/resource/San_Jon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései"
"http://hu.dbpedia.org/resource/Springer_(Új-Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_települései"
