"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisráska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisráska","http://www.w3.org/2000/01/rdf-schema#label","Kisráska"
"http://hu.dbpedia.org/resource/Kisráska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5_wq"
"http://hu.dbpedia.org/resource/Kisráska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Kisráska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisráska","http://dbpedia.org/ontology/wikiPageID",70700
"http://hu.dbpedia.org/resource/Kisráska","http://dbpedia.org/ontology/wikiPageRevisionID",23568570
"http://hu.dbpedia.org/resource/Kisráska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/maleraskovce/male-raskovce.html"
"http://hu.dbpedia.org/resource/Kisráska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=799"
"http://hu.dbpedia.org/resource/Kisráska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-214859&pos_y=-1257390&size=full&lang=sk&sipka=1&name=Mal%E9%20Ra%9Akovce%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Kisráska","http://xmlns.com/foaf/0.1/name","Kisráska"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/név","Kisráska"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/terület",8.75
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/alapításÉve",1249
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/helyiNév","Malé Raškovce"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/irányítószám",7217
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/polgármester","Jolana Žeňuchová"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",102
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/járás","Nagymihályi"
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/népesség",231
"http://hu.dbpedia.org/resource/Kisráska","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kisráska","http://dbpedia.org/ontology/abstract","Kisráska (szlovákul: Malé Raškovce) község Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Kisráska","http://dbpedia.org/ontology/areaCode","056"
"http://hu.dbpedia.org/resource/Kisráska","http://dbpedia.org/ontology/postalCode","072 17"
"http://hu.dbpedia.org/resource/Kisráska","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisráska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisráska?oldid=23568570&ns=0"
"http://hu.dbpedia.org/resource/Kisráska","http://dbpedia.org/ontology/wikiPageLength",5385
"http://hu.dbpedia.org/resource/Kisráska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisráska"
"http://hu.dbpedia.org/resource/Árvay_József_(tanfelügyelő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisráska"
"http://hu.dbpedia.org/resource/Malé_Raškovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisráska"
"http://hu.wikipedia.org/wiki/Kisráska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisráska"
