"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://www.w3.org/2000/01/rdf-schema#label","Galápagosi cápa"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxhxk"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirticápák"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://dbpedia.org/ontology/wikiPageID",1168471
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://dbpedia.org/ontology/wikiPageRevisionID",22243143
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=359574"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Carcharhinus-galapagensis.html"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/name","Galápagosi cápa"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/wikicommonscat","Carcharhinus galapagensis"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/wikispecies","Carcharhinus galapagensis"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/binomial","Carcharhinus galapagensis"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szirticápák"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/genusAuthority","Blainville, 1816"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/rangeMap","Carcharhinus galapagensis distmap.png"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/species","C. galapagensis"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/synonyms","*Carcharias galapagensis Snodgrass & Heller, 1905
*Carcharias obscurus 
*Carcharinus galapagensis 
*Eulamia obscurus"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://dbpedia.org/ontology/abstract","A galápagosi cápa (Carcharhinus galapagensis) a porcos halak (Chondrichthyes) osztályának kékcápaalakúak (Carcharhiniformes) rendjébe, ezen belül a kékcápafélék (Carcharhinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galápagosi_cápa?oldid=22243143&ns=0"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://dbpedia.org/ontology/wikiPageLength",4763
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galápagosi_cápa"
"http://hu.dbpedia.org/resource/Carcharhinus_galapagensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galápagosi_cápa"
"http://hu.wikipedia.org/wiki/Galápagosi_cápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galápagosi_cápa"
