"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_láthatatlan_kéz_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt"
"http://hu.dbpedia.org/resource/Gyilkosság_meghirdetve_(regény)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://www.w3.org/2000/01/rdf-schema#label","Nem zörög a haraszt"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942_regényei"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://dbpedia.org/ontology/wikiPageID",1727832
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://dbpedia.org/ontology/wikiPageRevisionID",23839680
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://xmlns.com/foaf/0.1/name","Nem zörög a haraszt"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/alcím","A láthatatlan kéz"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/előző","Holttest a könyvtárszobában"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/eredetiCím","The Moving Finger"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/fordító","Kertész Gabriella"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Prekop_Gabriella"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/kapcsolódóFilm","A láthatatlan kéz"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/kiadásDátuma","-"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/kiadó","Dodd, Mead & Co."
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/következő","Gyilkosság meghirdetve"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/magyarKiadó","Hunga-Print"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/név","Nem zörög a haraszt"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/oldalak",229
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Miss_Marple"
"http://hu.dbpedia.org/resource/Nem_zörög_a_haraszt","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Agatha_Christie"
