"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolyai_János","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Paul_Stäckel"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://www.w3.org/2000/01/rdf-schema#label","Paul Stäckel"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wrvm"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://dbpedia.org/ontology/deathDate",1862-12-12
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolyai-kutatók"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténészek"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://dbpedia.org/ontology/wikiPageID",721707
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://dbpedia.org/ontology/wikiPageRevisionID",23419395
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120908161905/http:/www.kfki.hu/tudtor/tallozo1/kisse1.html%23egy"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Stackel.html"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://hu.dbpedia.org/property/kép","Paul Stäckel.jpeg"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://hu.dbpedia.org/property/név","Paul Gustav Samuel Stäckel"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://hu.dbpedia.org/property/halálDátuma","--12-12"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://hu.dbpedia.org/property/szakma","matematikatörténész"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://dbpedia.org/ontology/abstract","Paul Gustav Samuel Stäckel (Berlin, 1862. augusztus 20. – Heidelberg, 1919. december 12.) német matematikus, matematikatörténész, az első Bolyai-monográfia szerzője."
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Stäckel?oldid=23419395&ns=0"
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://dbpedia.org/ontology/wikiPageLength",5135
"http://hu.dbpedia.org/resource/Paul_Stäckel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Stäckel"
"http://hu.dbpedia.org/resource/Paul_Gustav_Samuel_Stäckel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paul_Stäckel"
"http://hu.wikipedia.org/wiki/Paul_Stäckel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Stäckel"
