"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Sas-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/címerállat","http://hu.dbpedia.org/resource/Pannon_gyík"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://www.w3.org/2000/01/rdf-schema#label","Pannon gyík"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1p6v"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_hüllői"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalfajok"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://dbpedia.org/ontology/wikiPageID",110168
"http://hu.dbpedia.org/resource/Pannon_gyík","http://dbpedia.org/ontology/wikiPageRevisionID",22668132
"http://hu.dbpedia.org/resource/Pannon_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313004029/http:/www.khvsz.mme.hu/index.php%3Fp=rept&s_id=28"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118102211/http:/karpatkert.kismester.hu/adatlap_lista.php"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/name","Pannon gyík"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/wikicommons","Ablepharus kitaibelii"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/imageCaption","Az Ablepharus kitaibelii"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/imageCaption","egy törökországi példánya"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pannon_gyík","http://hu.dbpedia.org/property/wikispecies","Ablepharus kitaibelii"
