"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_Ih","http://www.w3.org/2000/01/rdf-schema#label","MÁV Ih"
"http://hu.dbpedia.org/resource/MÁV_Ih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_Ih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_Ih","http://dbpedia.org/ontology/wikiPageID",340263
"http://hu.dbpedia.org/resource/MÁV_Ih","http://dbpedia.org/ontology/wikiPageRevisionID",12057180
"http://hu.dbpedia.org/resource/MÁV_Ih","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_320_sorozat"
"http://hu.dbpedia.org/resource/MÁV_Ih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_Ih","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_Ih?oldid=12057180&ns=0"
"http://hu.dbpedia.org/resource/MÁV_Ih","http://dbpedia.org/ontology/wikiPageLength",189
"http://hu.dbpedia.org/resource/MÁV_Ih","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_Ih"
"http://hu.wikipedia.org/wiki/MÁV_Ih","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_Ih"
