"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőris","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Magas_kőris"
"http://hu.dbpedia.org/resource/Magas_kőris","http://www.w3.org/2000/01/rdf-schema#label","Magas kőris"
"http://hu.dbpedia.org/resource/Magas_kőris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzj3"
"http://hu.dbpedia.org/resource/Magas_kőris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrisek"
"http://hu.dbpedia.org/resource/Magas_kőris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Magas_kőris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Magas_kőris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Magas_kőris","http://dbpedia.org/ontology/wikiPageID",324005
"http://hu.dbpedia.org/resource/Magas_kőris","http://dbpedia.org/ontology/wikiPageRevisionID",22205377
"http://hu.dbpedia.org/resource/Magas_kőris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110528031218/http:/www.oki.antsz.hu/V14/frax.htm"
"http://hu.dbpedia.org/resource/Magas_kőris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090322213344/http:/www.aeszveszprem.t-online.hu/Fafajok/mk.htm"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fák"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/name","Magas kőris"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/imageCaption","Út menti példány a Burgwald hegységben"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/wikicommonscat","Fraxinus excelsior"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/wikispecies","Fraxinus excelsior"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/binomial","Fraxinus excelsior"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kőris"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/rangeMap","IKAl 090906 Distribution Fraxinus excelsior.png"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/species","F. excelsior"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/tribus","Oleeae"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Magas_kőris","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Magas_kőris","http://dbpedia.org/ontology/abstract","A magas kőris (Fraxinus excelsior) – amint ezt neve (excelsior, vagyis kimagasló) is mutatja – az olajfafélék családjának legmagasabbra növő faja."
"http://hu.dbpedia.org/resource/Magas_kőris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magas_kőris?oldid=22205377&ns=0"
"http://hu.dbpedia.org/resource/Magas_kőris","http://dbpedia.org/ontology/wikiPageLength",7092
"http://hu.dbpedia.org/resource/Magas_kőris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magas_kőris"
"http://hu.dbpedia.org/resource/Fraxinus_excelsior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magas_kőris"
"http://hu.dbpedia.org/resource/Közönséges_kőris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magas_kőris"
"http://hu.dbpedia.org/resource/Szomorú_kőris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magas_kőris"
"http://hu.wikipedia.org/wiki/Magas_kőris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magas_kőris"
