"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://www.w3.org/2000/01/rdf-schema#label","Harmadik Merkel-kormány"
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://dbpedia.org/ontology/wikiPageID",1498136
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",20727162
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215065612/http:/www.bundesregierung.de/Webs/Breg/EN/FederalGovernment/Cabinet/_node.html"
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150214083424/http:/www.bundesregierung.de/Webs/Breg/EN/FederalGovernment/Ministries/_node.html"
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Merkel-kormány"
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Notelist"
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://dbpedia.org/ontology/abstract","A harmadik Merkel-kormány, az Angela Merkel kancellár vezetett német szövetségi kabinet döntéshozó szerve, amelynek vezetője egymást követően harmadjára is Merkel asszony lett, kormánya 2013. december 17-én állt fel, mandátuma a 2017-es választásokig tartott, illetve azt követően ügyvezetőként működött a következő kormány felállásáig. Merkel harmadik kormánya az uniópártok (azaz a Kereszténydemokrata Unió vagy röviden CDU, és a Bajor Keresztényszociális Unió, vagy CSU) és a Szociáldemokrata Párt (SPD) koalíciója volt. Ezt a társulást a német politikában nagykoalíciónak nevezik, mivel a második világháború óta rendre a CDU/CSU és az SPD kapja a legtöbb mandátumot a német szövetségi választásokon. A koalícióban a CDU a kancellári és a kancelláriavezetői posztokon felül öt miniszteri posztot kapott, az SPD hatot, a csak Bajorországban működő CSU pedig hármat. A CDU valós parlamenti erejénél kisebb arányban kapott minisztériumokat, és a hat legnagyobb hatalmúnak tartott minisztériumon egyenlő arányban osztozott az SPD-vel: a CDU-é lett a pénzügyi, a belügyi és a honvédelmi tárca, az SPD-é pedig a külügyi, a gazdasági és energiaügyi, illetve az igazságügyi és fogyasztóvédelmi minisztérium lett. A 2017 őszi választásokat követően a pártok nézeteltérései miatt a „nagykoalíció” ismételt kialakulása veszélybe került, ugyanis az SPD akkori vezetője Martin Schulz kijelentette, a választásokat követően pártja ellenzékben fog maradni. Azonban az Unió, az FDP és a Zöldek koalíciós tárgyalásainak elhúzódása és eredménytelensége után, a korábbi „nagykoalíció” ismét összeállt, közel hasonló arányokban mint az előző volt. 2018 február elején a három párt megállapodást kötött, majd a 2018. március 14-i kormányalakításig a harmadik Merkel-kormány ügyvivői feladatkörben megmaradt."
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmadik_Merkel-kormány?oldid=20727162&ns=0"
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://dbpedia.org/ontology/wikiPageLength",10029
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmadik_Merkel-kormány"
"http://hu.wikipedia.org/wiki/Harmadik_Merkel-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány"
