"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://www.w3.org/2000/01/rdf-schema#label","Olasz Kelet-Afrika"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w6n"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_történelme"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatok"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_történelme"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_történelme"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://dbpedia.org/ontology/wikiPageID",593713
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",23191503
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/előd","Eritrea"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/előd","Etióp Császárság"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/előd","Olasz Szomáliföld"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/státusz","gyarmat"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/térkép","Africa_Orientale_Italiana.png"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/utód","Szomália Mandátumterület"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/utód","Etióp Császárság"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/utód","Eritrea"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/előd1Zászló","Flag_of_Ethiopia_%281897%29.svg"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Addisz-Abeba"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/megalakulásÉve",1936
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/megnevezése","Olasz Kelet-Afrika"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/megszűnésÉve",1941
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/utód1Zászló","Flag_of_Ethiopia_%281897%29.svg"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/zászló","Flag of Italy .svgborder"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/előd2Zászló","Flag_of_Italy_%281861-1946%29.svgborder"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/pénznem","olasz kelet–afrikai líra"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/utód2Zászló","Flag of the United Kingdom.svgborder"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/utód3Zászló","Flag of Italy.svg Olasz Kelet-Afrikaborder"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://hu.dbpedia.org/property/előd3Zászló","Flag_of_Italy_%281861-1946%29.svgborder"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://dbpedia.org/ontology/abstract","Olasz Kelet-Afrika (olaszul: Africa Orientale Italiana) történelmi állam Északkelet-Afrika területén, amely 1936 és 1941 között Olaszország gyarmata volt."
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://dbpedia.org/ontology/foundingYear","1936"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://dbpedia.org/ontology/populationTotal",1939
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://dbpedia.org/ontology/status","gyarmat"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Addisz-Abeba"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_Kelet-Afrika?oldid=23191503&ns=0"
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://dbpedia.org/ontology/wikiPageLength",6392
"http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_Kelet-Afrika"
"http://hu.dbpedia.org/resource/Olasz_Kelet–Afrika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olasz_Kelet-Afrika"
