"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://www.w3.org/2000/01/rdf-schema#label","A Nápolyi Királyság 1815-ös hadjárata"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://dbpedia.org/ontology/wikiPageID",1739378
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://dbpedia.org/ontology/wikiPageRevisionID",23431364
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolentino815.it/off_line/815/www.tolentino815.it/paginaeng2947.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dimorestoricheitaliane.it/en/dimora/palazzo-lanza-capua/%7Ctitle=Palazzo"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927121649/http:/www.napoleonic-literature.com/Book_29/002-Events.htm%7Ctitle=An"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://dbpedia.org/ontology/wikiPageExternalLink","https://specialcollectionsuniversityofsouthampton.wordpress.com/tag/treaty-of-casalanza/%7Ctitle=Treaty"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://xmlns.com/foaf/0.1/name","A Nápolyi Királyság 1815-ös hadjárata"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Nápolyi_Királyság_1815-ös_hadjárata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
