"subject","predicate","object"
"http://hu.dbpedia.org/resource/10321_Rampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10321_Rampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10321_Rampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10321_Rampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10321_Rampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10321_Rampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10321_Rampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10321_Rampo","http://www.w3.org/2000/01/rdf-schema#label","10321 Rampo"
"http://hu.dbpedia.org/resource/10321_Rampo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y835y"
"http://hu.dbpedia.org/resource/10321_Rampo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10321_Rampo","http://dbpedia.org/ontology/wikiPageID",741820
"http://hu.dbpedia.org/resource/10321_Rampo","http://dbpedia.org/ontology/wikiPageRevisionID",18231744
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/aphélium",381337135
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/felszállóCsomó",53.97
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/félNagytengely",348459846
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/inklináció",6.059
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/közepesAnomália",258.464
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/név",10321
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/perihélium",315582557
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/perihéliumSzöge",278.953
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/periódus",3.56
"http://hu.dbpedia.org/resource/10321_Rampo","http://hu.dbpedia.org/property/periódus",1298.49
"http://hu.dbpedia.org/resource/10321_Rampo","http://dbpedia.org/ontology/abstract","A 10321 Rampo (ideiglenes jelöléssel 1990 UN2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. október 26-án."
"http://hu.dbpedia.org/resource/10321_Rampo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10321_Rampo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10321_Rampo?oldid=18231744&ns=0"
"http://hu.dbpedia.org/resource/10321_Rampo","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/10321_Rampo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10321_Rampo"
"http://hu.wikipedia.org/wiki/10321_Rampo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10321_Rampo"
