"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czeglédi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Czeglédi Ferenc"
"http://hu.dbpedia.org/resource/Czeglédi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Czeglédi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1590-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czeglédi_Ferenc","http://dbpedia.org/ontology/wikiPageID",132045
"http://hu.dbpedia.org/resource/Czeglédi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",17625626
"http://hu.dbpedia.org/resource/Czeglédi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czeglédi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Czeglédi_Ferenc","http://dbpedia.org/ontology/abstract","Czeglédi Ferenc (? – 1597 előtt) református lelkész."
"http://hu.dbpedia.org/resource/Czeglédi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czeglédi_Ferenc?oldid=17625626&ns=0"
"http://hu.dbpedia.org/resource/Czeglédi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/Czeglédi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czeglédi_Ferenc"
"http://hu.wikipedia.org/wiki/Czeglédi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czeglédi_Ferenc"
