"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://www.w3.org/2000/01/rdf-schema#label","Magyar Digitális Képkönyvtár"
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elektronikus_könyvtárai"
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://dbpedia.org/ontology/wikiPageID",1015403
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",21725462
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00365/00086/pdf/KLL_EPA00365_2009-06_007-012.pdf"
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepkonyvtar.hu/"
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00190/pdf/03muhelykerdesek.pdf"
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujsag.szie.hu/node/860"
"http://hu.dbpedia.org/resource/Magyar_Digitális_Képkönyvtár","http://xmlns.com/foaf/0.1/name","Magyar Digitális Képkönyvtár"
