"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Németh Sándor (színművész)"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://dbpedia.org/ontology/wikiPageID",1482982
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23020016
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz16/166.html"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://xmlns.com/foaf/0.1/name","Németh Sándor"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1960
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gabi_Bischof"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/imdb",1007779
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/név","Németh Sándor"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/port.hu",177015
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Kálmán Imre: Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Bóni"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/jászaiMariDíj",1972
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/kiválóMűvészDíj",1987
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://hu.dbpedia.org/property/érdemesMűvészDíj",1980
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://dbpedia.org/ontology/abstract","Németh Sándor (Szombathely, 1942. február 27. –) Jászai Mari díjas magyar színész, rendező, színigazgató, érdemes és kiváló művész."
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gabi_Bischof"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németh_Sándor_(színművész)?oldid=23020016&ns=0"
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://dbpedia.org/ontology/wikiPageLength",4226
"http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németh_Sándor_(színművész)"
"http://hu.wikipedia.org/wiki/Németh_Sándor_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németh_Sándor_(színművész)"
