"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demse_Márton","http://www.w3.org/2000/01/rdf-schema#label","Demse Márton"
"http://hu.dbpedia.org/resource/Demse_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csángók"
"http://hu.dbpedia.org/resource/Demse_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Demse_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Demse_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Demse_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Demse_Márton","http://dbpedia.org/ontology/wikiPageID",1483874
"http://hu.dbpedia.org/resource/Demse_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",19697284
"http://hu.dbpedia.org/resource/Demse_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/kiallitas/erdelyi/demsemarton.htm"
"http://hu.dbpedia.org/resource/Demse_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Demse_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demse_Márton","http://dbpedia.org/ontology/abstract","Demse Márton (Somoska, 1943 –) csángó író, költő."
"http://hu.dbpedia.org/resource/Demse_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demse_Márton?oldid=19697284&ns=0"
"http://hu.dbpedia.org/resource/Demse_Márton","http://dbpedia.org/ontology/wikiPageLength",1222
"http://hu.dbpedia.org/resource/Demse_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demse_Márton"
"http://hu.wikipedia.org/wiki/Demse_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demse_Márton"
