"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_viharfecske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hydrobatinae"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://www.w3.org/2000/01/rdf-schema#label","Hydrobatinae"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hydrobatinae"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://dbpedia.org/ontology/wikiPageID",1226290
"http://hu.dbpedia.org/resource/Hydrobatinae","http://dbpedia.org/ontology/wikiPageRevisionID",20098217
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/name","Hydrobatinae"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/imageCaption","Oceanodroma furcata"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/familiaAuthority","Mathews, 1912"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/wikicommonscat","Hydrobatinae"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/wikispecies","Hydrobatinae"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
