"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amy_Macdonald","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Amy_Macdonald","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Aphrodite’s_Child","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Aphrodite’s_Child","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Autobahn","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Autobahn","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Black_Sabbath_Vol._4","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Black_Sabbath_Vol._4","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Born_Again_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Born_Again_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Children_of_The_Grave","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
"http://hu.dbpedia.org/resource/Def_Leppard","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vertigo_Records"
