"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://www.w3.org/2000/01/rdf-schema#label","Nagy vázapapagáj"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090vgm"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coracopsis"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_madarai"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://dbpedia.org/ontology/wikiPageID",763912
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",23772717
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101211050306/http:/www.tollas-szepsegek.eoldal.hu/cikkek/nincs-megadva-rovat/nagy-vazapapagaj-_coracopsis-vasa_"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/name","Nagy vázapapagáj"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/wikicommons","Coracopsis vasa"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/wikispecies","Coracopsis vasa"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/binomial","Coracopsis vasa"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/genus","Coracopsis"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/species","P. fulgidus"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://hu.dbpedia.org/property/subfamilia","Coracopsinae"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://dbpedia.org/ontology/abstract","A nagy vázapapagáj (Coracopsis vasa) a papagájalakúak (Psittaciformes) rendjén belül a Coracopsis alcsaládjának egyik képviselője."
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_vázapapagáj?oldid=23772717&ns=0"
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://dbpedia.org/ontology/wikiPageLength",2290
"http://hu.dbpedia.org/resource/Nagy_vázapapagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_vázapapagáj"
"http://hu.dbpedia.org/resource/Coracopsis_vasa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_vázapapagáj"
"http://hu.wikipedia.org/wiki/Nagy_vázapapagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_vázapapagáj"
