"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszterhás_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vass_Imre-érem"
"http://hu.dbpedia.org/resource/Gyenge_Lajos_(barlangkutató)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vass_Imre-érem"
"http://hu.dbpedia.org/resource/Plózer_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vass_Imre-érem"
"http://hu.dbpedia.org/resource/Vidics_Zoltánné","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vass_Imre-érem"
"http://hu.dbpedia.org/resource/Vass_Imre-érem","http://www.w3.org/2000/01/rdf-schema#label","Vass Imre-érem"
"http://hu.dbpedia.org/resource/Vass_Imre-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangászat"
"http://hu.dbpedia.org/resource/Vass_Imre-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Vass_Imre-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karszt"
"http://hu.dbpedia.org/resource/Vass_Imre-érem","http://dbpedia.org/ontology/wikiPageID",407250
"http://hu.dbpedia.org/resource/Vass_Imre-érem","http://dbpedia.org/ontology/wikiPageRevisionID",22413056
"http://hu.dbpedia.org/resource/Vass_Imre-érem","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00001/pdf/EPA02993_karszt_es_barlang_1962_1_041-042.pdf"
"http://hu.dbpedia.org/resource/Vass_Imre-érem","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00047/pdf/EPA02993_karszt_es_barlang_1991_1-2_085-091.pdf"
"http://hu.dbpedia.org/resource/Vass_Imre-érem","http://dbpedia.org/ontology/abstract","A Vass Imre-érem a karsztok és barlangok feltárásában elért kimagasló teljesítményért adható egyéni díj. 1962 óta ítéli oda a Magyar Karszt- és Barlangkutató Társulat közgyűlése a társulat érembizottságának javaslata alapján. A 95 milliméter átmérőjű bronzplakett nem került minden évben odaítélésre, viszont voltak olyan évek (1978, 1988, 2008) amikor két-két személy is kiérdemelte."
"http://hu.dbpedia.org/resource/Vass_Imre-érem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vass_Imre-érem?oldid=22413056&ns=0"
"http://hu.dbpedia.org/resource/Vass_Imre-érem","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Vass_Imre-érem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vass_Imre-érem"
"http://hu.dbpedia.org/resource/Vass_Imre-emlékplakett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vass_Imre-érem"
"http://hu.dbpedia.org/resource/Vass_Imre_emlékplakett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vass_Imre-érem"
"http://hu.dbpedia.org/resource/Vass_Imre_emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vass_Imre-érem"
"http://hu.dbpedia.org/resource/Vass_Imre_érem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vass_Imre-érem"
"http://hu.wikipedia.org/wiki/Vass_Imre-érem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vass_Imre-érem"
