"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norkámfor","http://www.w3.org/2000/01/rdf-schema#label","Norkámfor"
"http://hu.dbpedia.org/resource/Norkámfor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Norkámfor","http://dbpedia.org/ontology/wikiPageID",1571801
"http://hu.dbpedia.org/resource/Norkámfor","http://dbpedia.org/ontology/wikiPageRevisionID",20309750
"http://hu.dbpedia.org/resource/Norkámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Norkámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norkámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Norkámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Norkámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Norkámfor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Norkámfor","http://hu.dbpedia.org/property/imagefile","Norcamphor.svg"
"http://hu.dbpedia.org/resource/Norkámfor","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Norkámfor","http://hu.dbpedia.org/property/iupacname","biciklo[2.2.1]heptán-2-on"
"http://hu.dbpedia.org/resource/Norkámfor","http://hu.dbpedia.org/property/othernames",2
"http://hu.dbpedia.org/resource/Norkámfor","http://dbpedia.org/ontology/abstract","A norkámfor a biciklusos ketonok közé tartozó szerves vegyület. A kámforral analóg vegyület, de hiányzik róla a három metilcsoport. Színtelen szilárd anyag, a szerves kémiai szintézisekben építőelemként használják. Norbornénből állítják elő a 2-formiát-észteren keresztül, annak oxidálásával. A norborneolok előállításának kiindulási anyaga."
"http://hu.dbpedia.org/resource/Norkámfor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norkámfor?oldid=20309750&ns=0"
"http://hu.dbpedia.org/resource/Norkámfor","http://dbpedia.org/ontology/wikiPageLength",1588
"http://hu.dbpedia.org/resource/Norkámfor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norkámfor"
"http://hu.wikipedia.org/wiki/Norkámfor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norkámfor"
