"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutchicetus","http://www.w3.org/2000/01/rdf-schema#label","Kutchicetus"
"http://hu.dbpedia.org/resource/Kutchicetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlt2g"
"http://hu.dbpedia.org/resource/Kutchicetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Kutchicetus","http://dbpedia.org/ontology/wikiPageID",1721482
"http://hu.dbpedia.org/resource/Kutchicetus","http://dbpedia.org/ontology/wikiPageRevisionID",22969897
"http://hu.dbpedia.org/resource/Kutchicetus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kutchicetus_minimus"
"http://hu.dbpedia.org/resource/Kutchicetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutchicetus?oldid=22969897&ns=0"
"http://hu.dbpedia.org/resource/Kutchicetus","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Kutchicetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutchicetus"
"http://hu.wikipedia.org/wiki/Kutchicetus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutchicetus"
