"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Győri ETO FC 2002–2003-as szezonja"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1064862
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",21333628
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2003-iii-15-ferencvaros-gyori-eto-5-2"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eto.hu/"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2002-ix-27-gyori-eto-ferencvaros-1-2"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2003-iv-26-ferencvaros-gyori-eto-1-0"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2003-v-24-gyori-eto-ferencvaros-0-2"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",30
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",31
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",28
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",29
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",26
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",27
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",24
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",25
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",22
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",23
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",20
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",21
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",18
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",19
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",16
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",2002
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",17
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",2003
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",14
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",15
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum","--11-30"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",12
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",13
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",10
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",11
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",8
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",9
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",6
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",7
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",4
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",5
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",2
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",3
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",1
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum","--11-02"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/dátum",32
