"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://www.w3.org/2000/01/rdf-schema#label","Marosvásárhelyi Magyar Diákszövetség"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://dbpedia.org/ontology/wikiPageID",1106401
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",20344893
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmdsz.ro/"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://hu.dbpedia.org/property/cap","A Marosvásárhelyi Magyar Diákszövetség 25 éves története"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://hu.dbpedia.org/property/isbn",9786067390223
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://hu.dbpedia.org/property/pag",277
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Erdélyi_Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://hu.dbpedia.org/property/tit","A marosvásárhelyi magyar nyelvű orvos- és gyógyszerészképzés 70 éve"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://dbpedia.org/ontology/abstract","A Marosvásárhelyi Magyar Diákszövetség (röviden MMDSZ, románul Asociaţia Studenţilor Maghiari din Târgu Mureş) egy 1990-ben alakult romániai diákszervezet, amelynek célja a marosvásárhelyi felsőoktatásban tanuló magyar hallgatók érdekvédelmének ellátása, illetve programjai által szakmai tapasztalat és minőségi kikapcsolódási lehetőségek nyújtása."
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosvásárhelyi_Magyar_Diákszövetség?oldid=20344893&ns=0"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://dbpedia.org/ontology/wikiPageLength",2963
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosvásárhelyi_Magyar_Diákszövetség"
"http://hu.wikipedia.org/wiki/Marosvásárhelyi_Magyar_Diákszövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség"
"http://hu.dbpedia.org/resource/MMDSZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marosvásárhelyi_Magyar_Diákszövetség"
