"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bírák_könyve","http://www.w3.org/2000/01/rdf-schema#label","Bírák könyve"
"http://hu.dbpedia.org/resource/Bírák_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dlz"
"http://hu.dbpedia.org/resource/Bírák_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Bírák_könyve","http://dbpedia.org/ontology/wikiPageID",863391
"http://hu.dbpedia.org/resource/Bírák_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23624146
"http://hu.dbpedia.org/resource/Bírák_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190114180536/http:/immanuel.hu/biblia/biblia.php%3Fkonyv=7&fejezet=1&o1=1&o2=2&o3=3"
"http://hu.dbpedia.org/resource/Bírák_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304222815/http:/gasmu.adn.hu/biblia/bibtan/bir/index.html"
"http://hu.dbpedia.org/resource/Bírák_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:SDseez9cvcsJ:www.bibliatarsulat.hu/mbta_birak_probakiadas_doc.pdf+B%C3%ADr%C3%A1k+k%C3%B6nyve&hl=en&pid=bl&srcid=ADGEEShO7VlKrKHXqM7ytDvN3kzDgLMCxGSZDzqykksj5pTYP-QjMW3myiSU-85EOoF4JUuJ0TfDc3Vm79VMvQkaGrVEefnb_LCWAMriqW3UIF6cLs9j7pzdrYE_GvdH5kyK7Rpw0fn6&sig=AHIEtbT7QQRoCilGEC8OdQfryO6VfoUtZQ"
"http://hu.dbpedia.org/resource/Bírák_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bírák_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Bírák_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Bírák_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izráel_12_törzse"
"http://hu.dbpedia.org/resource/Bírák_könyve","http://dbpedia.org/ontology/abstract","Bírák könyve Az Ószövetség egyik történeti könyve. A könyv főszereplőiről a bírákról szól, attól a kortól, amikor Józsué meghal, és bírák vezetik a népet döntéseikben."
"http://hu.dbpedia.org/resource/Bírák_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bírák_könyve?oldid=23624146&ns=0"
"http://hu.dbpedia.org/resource/Bírák_könyve","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Bírák_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bírák_könyve"
"http://hu.wikipedia.org/wiki/Bírák_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bírák_könyve"
