"subject","predicate","object"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Real, The Movie"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lvc8"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Real_Madrid"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://dbpedia.org/ontology/wikiPageID",702601
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",18937776
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/cím","Real, The Movie"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/forgatókönyvíró","Borja Manso"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/forgatókönyvíró","Andrés M. Koppel"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Javier_Albvalá"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maguette_Coly"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Bohl"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/gyártó","Warner Sogefilms"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/id",462501
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/imdb",462501
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/név","Real: The Movie"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/producer","Luis Manso"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Borja_Manso"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://dbpedia.org/ontology/abstract","A Real, The Movie egy dokumentumfilm a legsikeresebb spanyol labdarúgócsapatról, a Real Madridról. A film premierjére 2005. augusztus 25-én került sor a Santiago Bernabéu stadionban."
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://purl.org/dc/elements/1.1/language","angol,spanyol"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://dbpedia.org/ontology/imdbId","0462501"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://dbpedia.org/ontology/title","Real, The Movie"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Borja_Manso"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Borja_Manso"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Real,_The_Movie?oldid=18937776&ns=0"
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Real,_The_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Real,_The_Movie"
"http://hu.wikipedia.org/wiki/Real,_The_Movie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Real,_The_Movie"
