"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://www.w3.org/2000/01/rdf-schema#label","Neal Hallford"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cst6q"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_személyek"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://dbpedia.org/ontology/wikiPageID",1087446
"http://hu.dbpedia.org/resource/Neal_Hallford","http://dbpedia.org/ontology/wikiPageRevisionID",23033215
"http://hu.dbpedia.org/resource/Neal_Hallford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080110222451/http:/batb2007.podshow.com/"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/The-Derailment-Sunset-Limited-ebook/dp/B00704JP6Y/ref=sr_1_1%3Fie=UTF8&qid=1330814022&sr=8-1/"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://dbpedia.org/ontology/wikiPageExternalLink","http://nealhallford.com/"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://hu.dbpedia.org/property/név","Neal Hallford"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oklahoma"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sapulpa"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://hu.dbpedia.org/property/szakma","videójáték-tervező"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://hu.dbpedia.org/property/blog","http://nealhallford.com/"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://dbpedia.org/ontology/abstract","Neal Hallford amerikai videójáték-tervező, író, forgatókönyvíró, és független filmrendező. Legismertebb munkái a , a és a című játékok."
"http://hu.dbpedia.org/resource/Neal_Hallford","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neal_Hallford?oldid=23033215&ns=0"
"http://hu.dbpedia.org/resource/Neal_Hallford","http://dbpedia.org/ontology/wikiPageLength",6429
"http://hu.dbpedia.org/resource/Neal_Hallford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neal_Hallford"
"http://hu.wikipedia.org/wiki/Neal_Hallford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neal_Hallford"
