"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primadonna","http://www.w3.org/2000/01/rdf-schema#label","Primadonna"
"http://hu.dbpedia.org/resource/Primadonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operett"
"http://hu.dbpedia.org/resource/Primadonna","http://dbpedia.org/ontology/wikiPageID",1609678
"http://hu.dbpedia.org/resource/Primadonna","http://dbpedia.org/ontology/wikiPageRevisionID",21863571
"http://hu.dbpedia.org/resource/Primadonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Primadonna","http://dbpedia.org/ontology/abstract","A primadonna az operett elengedhetetlen figurája, az opera műfajában a XIX. századi olasz dalművekkel bezárólag szintén vezető szereplő. Jelentése olaszul ""első hölgy"", az a vezető énekesnő a társulatban, akire a főszerepeket osztják. A primadonna hangfaja általában, de nem kizárólagosan szoprán. Párja majdnem mindig az első tenor énekes. A primadonnák gyakran erős személyiségek, amelynek következtében az eredeti operai szóhasználat leértékelődött, és a köznapi nyelvben az önző, szeszélyes, önimádó, szerepelni vágyó, magának megkülönböztetett bánásmódot követelő és hisztérikus személyiség jelzője lett."
"http://hu.dbpedia.org/resource/Primadonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primadonna?oldid=21863571&ns=0"
"http://hu.dbpedia.org/resource/Primadonna","http://dbpedia.org/ontology/wikiPageLength",804
"http://hu.dbpedia.org/resource/Primadonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primadonna"
"http://hu.wikipedia.org/wiki/Primadonna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primadonna"
