"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázsiai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kráterei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kráterei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kráterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kráterei","http://www.w3.org/2000/01/rdf-schema#label","Ázsia kráterei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kráterei","http://dbpedia.org/ontology/wikiPageID",845136
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kráterei","http://dbpedia.org/ontology/wikiPageRevisionID",21539257
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kráterei","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia kráterei"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kráterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_kráterei?oldid=21539257&ns=14"
