"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axel_Boëthius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_régészek"
"http://hu.dbpedia.org/resource/Johan_Gunnar_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_régészek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_régészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_régészek","http://www.w3.org/2000/01/rdf-schema#label","Svéd régészek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_régészek","http://dbpedia.org/ontology/wikiPageID",1106909
"http://hu.dbpedia.org/resource/Kategória:Svéd_régészek","http://dbpedia.org/ontology/wikiPageRevisionID",14760677
"http://hu.dbpedia.org/resource/Kategória:Svéd_régészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_régészek","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd régészek"
"http://hu.dbpedia.org/resource/Kategória:Svéd_régészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_régészek?oldid=14760677&ns=14"
"http://hu.dbpedia.org/resource/Oscar_Almgren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_régészek"
"http://hu.dbpedia.org/resource/Oscar_Montelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_régészek"
