"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Gusztáv"
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyölvediek"
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1080172
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",22092263
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/krisisderaxiome00pcgoog%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/P%C3%A9csi.html"
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://dbpedia.org/ontology/abstract","Pécsi Gusztáv (Brassó, 1874. szeptember 2. - Nagyölved ?, 1947. március 16.) germanikus, szerkesztő."
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Gusztáv?oldid=22092263&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/Pécsi_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Gusztáv"
"http://hu.wikipedia.org/wiki/Pécsi_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Gusztáv"
