"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://www.w3.org/2000/01/rdf-schema#label","Apache Velocity"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070y6w"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://dbpedia.org/ontology/wikiPageID",958917
"http://hu.dbpedia.org/resource/Apache_Velocity","http://dbpedia.org/ontology/wikiPageRevisionID",23721796
"http://hu.dbpedia.org/resource/Apache_Velocity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiley.com/WileyCDA/WileyTitle/productCd-0471457949.html"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.javaworld.com/javaworld/jw-11-2007/jw-11-java-template-engines.html"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apress.com/book/view/9781590594100"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://dbpedia.org/ontology/wikiPageExternalLink","http://velocity.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.apache.org/velocity/"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705091506/http:/www.apress.com/book/view/9781590594100"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/date",20121007002812
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/date",20090705091506
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/date",20121114142919
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Template_engine_(web)"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/név","Apache Velocity"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/url","http://www.wiley.com/WileyCDA/WileyTitle/productCd-0471457949.html"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/url","http://www.javaworld.com/javaworld/jw-11-2007/jw-11-java-template-engines.html"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/url","http://www.apress.com/book/view/9781590594100"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/weboldal","http://velocity.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Apache_Velocity","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
