"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavurvur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tavurvur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tavurvur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tavurvur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tavurvur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tavurvur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tavurvur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tavurvur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tavurvur","http://www.w3.org/2000/01/rdf-schema#label","Tavurvur"
"http://hu.dbpedia.org/resource/Tavurvur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035gyp"
"http://hu.dbpedia.org/resource/Tavurvur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Tavurvur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Tavurvur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tavurvur","http://dbpedia.org/ontology/wikiPageID",964260
"http://hu.dbpedia.org/resource/Tavurvur","http://dbpedia.org/ontology/wikiPageRevisionID",22476421
"http://hu.dbpedia.org/resource/Tavurvur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/volcano.cfm%3Fvnum=0502-14="
"http://hu.dbpedia.org/resource/Tavurvur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tavurvur","http://xmlns.com/foaf/0.1/name","Tavurvur"
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/hosszúságiFok",152
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/kép","Tavurvur volcano 2.jpg"
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/képaláírás","A Tavurvur tűzhányó"
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/magasság",688
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/név","Tavurvur"
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/pozíciósTérkép","Pápua Új-Guinea"
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/szélességiFok",4
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/típus","rétegvulkán"
"http://hu.dbpedia.org/resource/Tavurvur","http://hu.dbpedia.org/property/utolsóKitörés",2011
"http://hu.dbpedia.org/resource/Tavurvur","http://dbpedia.org/ontology/abstract","A Tavurvur egy tűzhányó Pápua Új-Guineában, város közelében. A vulkán tengerszint feletti magassága 688 méter."
"http://hu.dbpedia.org/resource/Tavurvur","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Tavurvur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavurvur?oldid=22476421&ns=0"
"http://hu.dbpedia.org/resource/Tavurvur","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Tavurvur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavurvur"
"http://hu.dbpedia.org/resource/Tavurvur_vulkán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tavurvur"
"http://hu.wikipedia.org/wiki/Tavurvur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavurvur"
