"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://www.w3.org/2000/01/rdf-schema#label","Kisbölgyén"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagytapolcsány"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://dbpedia.org/ontology/wikiPageID",239593
"http://hu.dbpedia.org/resource/Kisbölgyén","http://dbpedia.org/ontology/wikiPageRevisionID",23568415
"http://hu.dbpedia.org/resource/Kisbölgyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-491927&pos_y=-1236660&size=full&lang=sk&sipka=1&name=Mal%E9%20Bedzany%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114054809/http:/www.topolcany.sk/%3Fid_menu=671&firmy_slovenska_flag=0"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://dbpedia.org/ontology/abstract","Kisbölgyén (régebben Alsó-Bölgyén, szlovákul Malé Bedzany) Nagytapolcsány városrésze, egykor önálló község Szlovákiában, a Nyitrai kerület Nagytapolcsányi járásában."
"http://hu.dbpedia.org/resource/Kisbölgyén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbölgyén?oldid=23568415&ns=0"
"http://hu.dbpedia.org/resource/Kisbölgyén","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/Kisbölgyén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbölgyén"
"http://hu.dbpedia.org/resource/Malé_Bedzany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisbölgyén"
"http://hu.wikipedia.org/wiki/Kisbölgyén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbölgyén"
