"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://www.w3.org/2000/01/rdf-schema#label","Antoine Drouot"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbm4"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://dbpedia.org/ontology/wikiPageID",740957
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://dbpedia.org/ontology/wikiPageRevisionID",19207001
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/10kotet/ind10kot.htm%234resz"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://xmlns.com/foaf/0.1/name","Antoine Drouot"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://xmlns.com/foaf/0.1/nick","a Grande Armée bölcse"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/kép","General Antoine Drouot.jpg"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/név","Antoine Drouot"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/születésiDátum",1774
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/halálDátuma",1847
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nancy_(Franciaország)"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nancy_(Franciaország)"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/beceneve","a Grande Armée bölcse"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/csatái",1812
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/csatái",1815
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Grande_Armée"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Tüzérség"
"http://hu.dbpedia.org/resource/Antoine_Drouot","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje"
