"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Nagy Dezső Bálint"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Függetlenségi_Párt)"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_Párt-tagok"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://dbpedia.org/ontology/wikiPageID",1174644
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",22939836
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/apolgripereselj00nagygoog%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/azgyvdsgszervez00mrgoog%23page/n2/mode/2up"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC10888/10953.htm"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://dbpedia.org/ontology/abstract","Nagy Dezső Bálint (Kisújszállás, 1855. május 23. – Budapest, 1913. március 3.) jogi doktor, ügyvéd, jogi író."
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Dezső_Bálint?oldid=22939836&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://dbpedia.org/ontology/wikiPageLength",3952
"http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Dezső_Bálint"
"http://hu.wikipedia.org/wiki/Nagy_Dezső_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Dezső_Bálint"
