"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://www.w3.org/2000/01/rdf-schema#label","Maráz Borbála"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://dbpedia.org/ontology/wikiPageID",1524252
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://dbpedia.org/ontology/wikiPageRevisionID",23652261
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://dbpedia.org/ontology/abstract","Maráz Borbála (1947 – 2017. szeptember 26.) magyar régész."
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maráz_Borbála?oldid=23652261&ns=0"
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://dbpedia.org/ontology/wikiPageLength",2940
"http://hu.dbpedia.org/resource/Maráz_Borbála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maráz_Borbála"
"http://hu.wikipedia.org/wiki/Maráz_Borbála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maráz_Borbála"
