"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://www.w3.org/2000/01/rdf-schema#label","Szemsávos rozsdásrigó"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w68c2"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cossypha"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://dbpedia.org/ontology/wikiPageID",663520
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://dbpedia.org/ontology/wikiPageRevisionID",23433808
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-browed-robin-chat-cossypha-heuglini%7Ctitle="
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Cossypha%20heuglini&hl=hu&prmd=i&lr=lang_hu&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cossypha-heuglini%7Ctitle="
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/name","Szemsávos rozsdásrigó"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/wikicommonscat","Cossypha heuglini"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/wikispecies","Cossypha heuglini"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/binomial","Cossypha heuglini"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/binomialAuthority","Hartlaub, 1866"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/genus","Cossypha"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/species","C. heuglini"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://dbpedia.org/ontology/abstract","A szemsávos rozsdásrigó (Cossypha heuglini) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjéhez, ezen belül a légykapófélék (Muscicapidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Szemsávos_rozsdásrigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemsávos_rozsdásrigó?oldid=23433808&ns=0"
