"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudromia","http://www.w3.org/2000/01/rdf-schema#label","Eudromia"
"http://hu.dbpedia.org/resource/Eudromia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x252q"
"http://hu.dbpedia.org/resource/Eudromia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudromia"
"http://hu.dbpedia.org/resource/Eudromia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Eudromia","http://dbpedia.org/ontology/wikiPageID",464406
"http://hu.dbpedia.org/resource/Eudromia","http://dbpedia.org/ontology/wikiPageRevisionID",23373156
"http://hu.dbpedia.org/resource/Eudromia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Eudromia&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/name","Eudromia"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyöngyös_tinamu"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/wikicommonscat","Eudromia"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/wikispecies","Eudromia"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/genus","Eudromia"
"http://hu.dbpedia.org/resource/Eudromia","http://hu.dbpedia.org/property/genusAuthority","I. Geoffroy Saint-Hilaire, 1832"
"http://hu.dbpedia.org/resource/Eudromia","http://dbpedia.org/ontology/abstract","Az Eudromia a madarak osztályának tinamualakúak (Tinamiformes) rendjébe és a tinamufélék (Tinamidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Eudromia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eudromia?oldid=23373156&ns=0"
"http://hu.dbpedia.org/resource/Eudromia","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/Eudromia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eudromia"
"http://hu.wikipedia.org/wiki/Eudromia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eudromia"
