"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/2000/01/rdf-schema#label","Fela Kuti"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tw0t"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_zenészek"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_énekesek"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://dbpedia.org/ontology/wikiPageID",1017657
"http://hu.dbpedia.org/resource/Fela_Kuti","http://dbpedia.org/ontology/wikiPageRevisionID",22478961
"http://hu.dbpedia.org/resource/Fela_Kuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidorfest.hu/2012/index.php%3Fv=v&a=eloado&id=20"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140531081449/http:/biochem.chem.nagoya-u.ac.jp/~endo/EAFela.html"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/afrobeat_es_szimfonia_fela_kuti-56252"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://xmlns.com/foaf/0.1/name","Fela Kuti"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://xmlns.com/foaf/0.1/nick","Fela"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fela_Kuti","http://hu.dbpedia.org/property/becenév","Fela"
