"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gundam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundam"
"http://hu.dbpedia.org/resource/SD_Gundam_G_Generation_Genesis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundam"
"http://hu.dbpedia.org/resource/Kategória:Gundam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gundam","http://www.w3.org/2000/01/rdf-schema#label","Gundam"
"http://hu.dbpedia.org/resource/Kategória:Gundam","http://dbpedia.org/ontology/wikiPageID",1377936
"http://hu.dbpedia.org/resource/Kategória:Gundam","http://dbpedia.org/ontology/wikiPageRevisionID",17427669
"http://hu.dbpedia.org/resource/Kategória:Gundam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Kategória:Gundam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Kategória:Gundam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Gundam","http://www.w3.org/2004/02/skos/core#prefLabel","Gundam"
"http://hu.dbpedia.org/resource/Kategória:Gundam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gundam?oldid=17427669&ns=14"
