"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Bujdosó_mák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Füstikeformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Kakukkmák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Kaliforniai_kakukkmák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Kategória:Mákfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mákfélék","http://www.w3.org/2000/01/rdf-schema#label","Mákfélék"
"http://hu.dbpedia.org/resource/Kategória:Mákfélék","http://dbpedia.org/ontology/wikiPageID",566709
"http://hu.dbpedia.org/resource/Kategória:Mákfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13408590
"http://hu.dbpedia.org/resource/Kategória:Mákfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mákfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mákfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Mákfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Mákfélék"
"http://hu.dbpedia.org/resource/Kategória:Mákfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mákfélék?oldid=13408590&ns=14"
"http://hu.dbpedia.org/resource/Keleti_mák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Keltike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Kerti_mák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Mák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Mákformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Mákfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Nagy_szívvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Odvas_keltike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Orvosi_füstike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Papaver_lateritium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Pipacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Pseudofumaria_lutea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Szívvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Ujjas_keltike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
