"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankaray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kars–Tbiliszi–Baku-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Török_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Török_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Törökország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",250445
"http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13415721
"http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_vasúti_közlekedése?oldid=13415721&ns=14"
"http://hu.dbpedia.org/resource/Marmaray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sefaköy–Başakşehir_egysínű_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Törökország_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Venice-Simplon_Orient_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Törökország_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
