"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://www.w3.org/2000/01/rdf-schema#label","Bourbonnais-i vizsla"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl887"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VII._Vizslák"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://dbpedia.org/ontology/wikiPageID",698636
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://dbpedia.org/ontology/wikiPageRevisionID",21867467
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointernet.pds.hu/Kutya/fajtalexikon/fci7/20061123184432323000000943.html"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braquedubourbonnais.info/en/"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100819042515/http:/www.pointernet.pds.hu/Kutya/fajtalexikon/fci7/20061123184432323000000943.html"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://hu.dbpedia.org/property/kép","Braque du bourbonnais 223.jpg"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://hu.dbpedia.org/property/név","Bourbonnais-i vizsla"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://hu.dbpedia.org/property/wikicommons","Braque du Bourbonnais"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://hu.dbpedia.org/property/csoport","VII. Vizslák"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://hu.dbpedia.org/property/egyébNév","Braque du Bourbonnais"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://dbpedia.org/ontology/abstract","A bourbonnais-i vizsla (franciául: Braque du Bourbonnais) egy francia kutyafajta. A fajtát rövid farkú vizslának is nevezik, mivel vagy farok nélkül, vagy rövid (15 cm-nél kisebb) farokkal születnek."
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourbonnais-i_vizsla?oldid=21867467&ns=0"
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://dbpedia.org/ontology/wikiPageLength",3244
"http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourbonnais-i_vizsla"
"http://hu.wikipedia.org/wiki/Bourbonnais-i_vizsla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bourbonnais-i_vizsla"
