"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arquieni_Mária_Kazimiera_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Brandenburg–bayreuthi_Krisztina_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Cillei_Anna_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Gonzaga_Lujza_Mária_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Anna_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Cecília_Renáta_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_magyar_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_osztrák_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Katalin_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Konstancia_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Jozefa_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
