"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Jackson_Richardson"
"http://hu.dbpedia.org/resource/Franciaország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Jackson_Richardson"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Jackson Richardson"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gptfl"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_kézilabdázók"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://dbpedia.org/ontology/wikiPageID",204338
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://dbpedia.org/ontology/wikiPageRevisionID",22869095
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballspain2013.com/en/News/Details/894/jugador-leyenda-jackson-richardson"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://xmlns.com/foaf/0.1/name","Jackson Richardson"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/kép","Jackson Richardson 2013 Hand Star Game t180104.jpg"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/frissítve",2007
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SDC_San_Antonio"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/klub","TV Großwallstadt"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/klub","OM Vitrolles"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/klub","Chambéry SH"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/klub","Paris Handball"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/poszt","irányító"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Saint-Pierre_(Réunion)"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/edzőségCsapat","Chambéry SH"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/edzőségCsapat","Dijon BHB"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Gaboni_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/edzőségOrszág","Gabon"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/edzőségÉvek",2017
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/játékosnév","Jackson Richardson"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/válogatottMeccsek",417
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://hu.dbpedia.org/property/válogatottÉvek",1990
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://dbpedia.org/ontology/abstract","Jackson Richardson olimpiai bronzérmes és kétszeres világbajnok Réunion születésű francia kézilabdázó. Az 1995-ös év legjobbjának választották. Fia, Melvyn Richardson szintén francia válogatott kézilabdázó."
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Saint-Pierre_(Réunion)"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jackson_Richardson?oldid=22869095&ns=0"
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://dbpedia.org/ontology/wikiPageLength",4568
"http://hu.dbpedia.org/resource/Jackson_Richardson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jackson_Richardson"
"http://hu.wikipedia.org/wiki/Jackson_Richardson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jackson_Richardson"
