"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://www.w3.org/2000/01/rdf-schema#label","Claudio Mazzucco"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenzaiak"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_mérnökök"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://dbpedia.org/ontology/wikiPageID",1720708
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://dbpedia.org/ontology/wikiPageRevisionID",22957117
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://dbpedia.org/ontology/abstract","Claudio Mazzucco (szül.: Vicenza, 1960. május 11.) a Rózsakeresztes Rend, A.M.O.R.C. imperátora, vegyész."
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claudio_Mazzucco?oldid=22957117&ns=0"
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://dbpedia.org/ontology/wikiPageLength",2181
"http://hu.dbpedia.org/resource/Claudio_Mazzucco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claudio_Mazzucco"
"http://hu.dbpedia.org/resource/Rózsakeresztes_rend","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Claudio_Mazzucco"
"http://hu.wikipedia.org/wiki/Claudio_Mazzucco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claudio_Mazzucco"
