"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://www.w3.org/2000/01/rdf-schema#label","Alaviták (uralkodóház)"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://dbpedia.org/ontology/wikiPageID",1621929
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://dbpedia.org/ontology/wikiPageRevisionID",22481940
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050829200733/http:/www.usa-morocco.org/alaoui.htm"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://dbpedia.org/ontology/abstract","Az Alaviták egy újkori muszlim dinasztia, amely a mai Marokkó területén uralkodik a 17. század közepe óta. Dinasztikus elődje a Szaaditák."
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alaviták_(uralkodóház)?oldid=22481940&ns=0"
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://dbpedia.org/ontology/wikiPageLength",9542
"http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alaviták_(uralkodóház)"
"http://hu.wikipedia.org/wiki/Alaviták_(uralkodóház)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alaviták_(uralkodóház)"
