"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://www.w3.org/2000/01/rdf-schema#label","Bruno Bettinelli"
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://dbpedia.org/ontology/wikiPageID",1428974
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://dbpedia.org/ontology/wikiPageRevisionID",18249921
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://dbpedia.org/ontology/abstract","Bruno Bettinelli (Milánó, 1913. június 4. – Milánó, 2004. november 8.) olasz zeneszerző. A Milánói Konzervatóriumban végzett 1931-ben, majd 1938-tól ugyanitt tanár lett, és 1957-től 1959-ig a professzori rangban tanított zeneszerzést."
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruno_Bettinelli?oldid=18249921&ns=0"
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://dbpedia.org/ontology/wikiPageLength",821
"http://hu.dbpedia.org/resource/Bruno_Bettinelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruno_Bettinelli"
"http://hu.wikipedia.org/wiki/Bruno_Bettinelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruno_Bettinelli"
