"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foszkarnet","http://www.w3.org/2000/01/rdf-schema#label","Foszkarnet"
"http://hu.dbpedia.org/resource/Foszkarnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd7p6"
"http://hu.dbpedia.org/resource/Foszkarnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS"
"http://hu.dbpedia.org/resource/Foszkarnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J05"
"http://hu.dbpedia.org/resource/Foszkarnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vírusfertőzések_gyógyszerei"
"http://hu.dbpedia.org/resource/Foszkarnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Foszkarnet","http://dbpedia.org/ontology/wikiPageID",942126
"http://hu.dbpedia.org/resource/Foszkarnet","http://dbpedia.org/ontology/wikiPageRevisionID",22352664
"http://hu.dbpedia.org/resource/Foszkarnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uptodate.com/contents/foscarnet-an-overview"
"http://hu.dbpedia.org/resource/Foszkarnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://belso.pointer.hu/mgyk/%3FC=CB&CID=67211"
"http://hu.dbpedia.org/resource/Foszkarnet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120228062640/http:/drinfo.eum.hu/drinfo/sid/print2/lid/print/pid/0/betegsegKonyvProperties/oid/0/KonyvReszegyseg.4_5131"
"http://hu.dbpedia.org/resource/Foszkarnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyi.hu/kiseroirat/ah/ah_0000015034_20100901132943.doc"
"http://hu.dbpedia.org/resource/Foszkarnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rxlist.com/foscavir-drug.htm"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/c",1
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/chebi",127780
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/chemspiderid",3297
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/h",3
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/inchikey","ZJAOAACCNHFJAH-UHFFFAOYAW"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/kegg","6456.0"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/pubchem",3415
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/smiles","O=CPO"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/stdinchikey","ZJAOAACCNHFJAH-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/unii",8
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/url","http://www.ogyi.hu/kiseroirat/ah/ah_0000015034_20100901132943.doc"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/p",1
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/chembl",666
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/casNumber",63585
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/iupacName","foszfonohangyasav"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/molecularWeight",300.1
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/molecularWeight",126.005
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/medlineplus","a601144"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/atcPrefix","J05"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/atcSuffix","AD01"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/bioavailability","NA"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/casSupplemental",""
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/drugbank","DB00529"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/eliminationHalfLife",3.3
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/legalStatus","℞-only , POM"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/pregnancyCategory","B3 , C"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/proteinBound",14
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/synonyms","(foszfometánsav, dihidroxi-foszfinkarbonsav-oxid)"
"http://hu.dbpedia.org/resource/Foszkarnet","http://hu.dbpedia.org/property/tradename","Foscavir"
"http://hu.dbpedia.org/resource/Foszkarnet","http://dbpedia.org/ontology/abstract","A foszkarnet (INN: foscarnet) széles-spektrumú antivirális szer, mely elsősorban a humán herpeszvírusok szaporodását gátolja, valamint egyes retrovírusokat – beleértve a human immunodeficiencia vírust (HIV) –, továbbá a hepatitis B vírust is. AIDS-ben szenvedő betegek életét és látását veszélyeztető (en) (CMV) által okozott betegségekben, elsősorban CMV-okozta vírusos szemgyulladás ((en)) indukciós és fenntartó kezelésére alkalmazzák, erős toxicitása miatt csak második vonalbeli szerként. Az utóbbi években előnyben részesítik a (en) felváltva adott kombinált kezelést. A foszkarnet megakadályozza, hogy az állapot tovább romoljék, de a már létező károsodást nem szünteti meg. A VIII. Magyar Gyógyszerkönyvben Foscarnetum natricum hexahydricum néven hivatalos."
"http://hu.dbpedia.org/resource/Foszkarnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foszkarnet?oldid=22352664&ns=0"
"http://hu.dbpedia.org/resource/Foszkarnet","http://dbpedia.org/ontology/wikiPageLength",10191
"http://hu.dbpedia.org/resource/Foszkarnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foszkarnet"
"http://hu.wikipedia.org/wiki/Foszkarnet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foszkarnet"
"http://hu.dbpedia.org/resource/Foscarnet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foszkarnet"
