"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doborka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Doborka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doborka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Doborka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doborka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doborka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Doborka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doborka","http://www.w3.org/2000/01/rdf-schema#label","Doborka"
"http://hu.dbpedia.org/resource/Doborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Doborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Doborka","http://dbpedia.org/ontology/wikiPageID",596534
"http://hu.dbpedia.org/resource/Doborka","http://dbpedia.org/ontology/wikiPageRevisionID",21829150
"http://hu.dbpedia.org/resource/Doborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/doborkate/doborka.htm"
"http://hu.dbpedia.org/resource/Doborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/doborka.html"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/kép","DobarcaSB .JPG"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/magyarNév","Doborka"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/url","http://jupiter.elte.hu/doborkate/doborka.htm"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/wikicommons","Dobârca, Sibiu"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/románNév","Dobârca"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Doborka","http://hu.dbpedia.org/property/községközpont","Szerdahely város"
