"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xiphidiopicus","http://www.w3.org/2000/01/rdf-schema#label","Xiphidiopicus"
"http://hu.dbpedia.org/resource/Xiphidiopicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8xxr"
"http://hu.dbpedia.org/resource/Xiphidiopicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Xiphidiopicus","http://dbpedia.org/ontology/wikiPageID",658562
"http://hu.dbpedia.org/resource/Xiphidiopicus","http://dbpedia.org/ontology/wikiPageRevisionID",7721805
"http://hu.dbpedia.org/resource/Xiphidiopicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xiphidiopicus_percussus"
"http://hu.dbpedia.org/resource/Xiphidiopicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xiphidiopicus?oldid=7721805&ns=0"
"http://hu.dbpedia.org/resource/Xiphidiopicus","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Xiphidiopicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xiphidiopicus"
"http://hu.wikipedia.org/wiki/Xiphidiopicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xiphidiopicus"
