"subject","predicate","object"
"http://hu.dbpedia.org/resource/Július_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Július_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Július_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Július_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Július_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Július_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Július_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Július_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Július_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Július_Botto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Július_Botto","http://www.w3.org/2000/01/rdf-schema#label","Július Botto"
"http://hu.dbpedia.org/resource/Július_Botto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Július_Botto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_történészek"
"http://hu.dbpedia.org/resource/Július_Botto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Július_Botto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Július_Botto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyrőceiek"
"http://hu.dbpedia.org/resource/Július_Botto","http://dbpedia.org/ontology/wikiPageID",1562555
"http://hu.dbpedia.org/resource/Július_Botto","http://dbpedia.org/ontology/wikiPageRevisionID",22571177
"http://hu.dbpedia.org/resource/Július_Botto","http://dbpedia.org/ontology/wikiPageExternalLink","https://zlatyfond.sme.sk/autor/134/Julius-Botto"
"http://hu.dbpedia.org/resource/Július_Botto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.databazeknih.cz/zivotopis/julius-botto-80678"
"http://hu.dbpedia.org/resource/Július_Botto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Július_Botto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Július_Botto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Július_Botto","http://dbpedia.org/ontology/abstract","Július Botto (Hámosfalva, 1848. július 24. - Nagyrőce, 1926. szeptember 29.) szlovák pedagógus, ügyvéd, történész, író, publicista."
"http://hu.dbpedia.org/resource/Július_Botto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Július_Botto?oldid=22571177&ns=0"
"http://hu.dbpedia.org/resource/Július_Botto","http://dbpedia.org/ontology/wikiPageLength",3823
"http://hu.dbpedia.org/resource/Július_Botto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Július_Botto"
"http://hu.wikipedia.org/wiki/Július_Botto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Július_Botto"
