"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philoxenosz_(grammatikus)","http://www.w3.org/2000/01/rdf-schema#label","Philoxenosz (grammatikus)"
"http://hu.dbpedia.org/resource/Philoxenosz_(grammatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Philoxenosz_(grammatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Philoxenosz_(grammatikus)","http://dbpedia.org/ontology/wikiPageID",257633
"http://hu.dbpedia.org/resource/Philoxenosz_(grammatikus)","http://dbpedia.org/ontology/wikiPageRevisionID",19764895
"http://hu.dbpedia.org/resource/Philoxenosz_(grammatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6524.html"
"http://hu.dbpedia.org/resource/Philoxenosz_(grammatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Philoxenosz_(grammatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Philoxenosz_(grammatikus)","http://dbpedia.org/ontology/abstract","Philoxenosz (Kr. e. 1. század) görög grammatikus Alexandriából származott és Rómában élt. Az Iliasz kritikai írásjeleiről készített munkája, valamint egyéb Homérosz-kommentárjai elvesztek. Cicero tesz említést róla.[forrás?]"
"http://hu.dbpedia.org/resource/Philoxenosz_(grammatikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philoxenosz_(grammatikus)?oldid=19764895&ns=0"
"http://hu.dbpedia.org/resource/Philoxenosz_(grammatikus)","http://dbpedia.org/ontology/wikiPageLength",484
"http://hu.dbpedia.org/resource/Philoxenosz_(grammatikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philoxenosz_(grammatikus)"
"http://hu.wikipedia.org/wiki/Philoxenosz_(grammatikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philoxenosz_(grammatikus)"
