"subject","predicate","object"
"http://hu.dbpedia.org/resource/Államok-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Államok-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Államok-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Államok-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Államok-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Államok-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Államok-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Államok-sziget","http://www.w3.org/2000/01/rdf-schema#label","Államok-sziget"
"http://hu.dbpedia.org/resource/Államok-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Államok-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_szigetei"
"http://hu.dbpedia.org/resource/Államok-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_szigetei"
"http://hu.dbpedia.org/resource/Államok-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ushuaia_megye"
"http://hu.dbpedia.org/resource/Államok-sziget","http://dbpedia.org/ontology/wikiPageID",1501650
"http://hu.dbpedia.org/resource/Államok-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23533063
"http://hu.dbpedia.org/resource/Államok-sziget","http://xmlns.com/foaf/0.1/name","Államok-sziget"
