"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://www.w3.org/2000/01/rdf-schema#label","Hegyi papagáj"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_w5j"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://dbpedia.org/ontology/wikiPageID",313466
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",20098024
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrotland.hu/Internet/new/ParrotLand.nsf/57bb55f914fc7376c125709b00805a2f/853093c4f5509cad412566be0055f8b0!OpenDocument"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Polytelis+anthopeplus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/name","Hegyi papagáj"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/wikicommons","Polytelis anthopeplus"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/wikispecies","Polytelis anthopeplus"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/binomial","Polytelis anthopeplus"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/genus","Polytelis"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/species","P. anthopeplus"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://dbpedia.org/ontology/abstract","A hegyi papagáj (Polytelis anthopeplus) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_papagáj?oldid=20098024&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Hegyi_papagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_papagáj"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hegyi_papagáj"
"http://hu.dbpedia.org/resource/Polytelis_anthopeplus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_papagáj"
"http://hu.wikipedia.org/wiki/Hegyi_papagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_papagáj"
